﻿,name,album,artist,release_date,length,popularity,key,mode,danceability,acousticness,energy,instrumentalness,liveness,loudness,speechiness,tempo,time_signature,valence
0,ELEVEN,ELEVEN,IVE,2021-12-01,178453,87,9,1,0.828,0.0617,0.731,0.0,0.048,-3.033,0.111,119.978,4,0.587
1,春の海,聴く!日本のお正月~春の海・越天楽~,Various Artists,2015-11-25,489733,40,9,0,0.423,0.975,0.178,0.718,0.0471,-14.824,0.0449,81.094,4,0.383
2,陽キャJKに憧れる陰キャJKの歌,陽キャJKに憧れる陰キャJKの歌,音莉飴,2021-11-26,179240,58,0,1,0.614,0.257,0.843,0.0,0.145,-6.549,0.0393,158.016,4,0.362
3,春の海,結婚式<COLEZO! TWIN>,Various Artists,2005-12-16,402733,15,9,0,0.349,0.942,0.0572,0.367,0.0849,-23.083,0.0578,86.209,4,0.275
4,We Don't Talk About Bruno,Encanto (Original Motion Picture Soundtrack),Lin-Manuel Miranda,2021-11-19,216120,86,0,0,0.577,0.357,0.45,0.0,0.111,-8.516,0.0834,205.863,4,0.83
5,abcdefu,abcdefu,GAYLE,2021-08-13,168601,100,4,1,0.695,0.299,0.54,0.0,0.367,-5.692,0.0493,121.932,4,0.415
6,Happy Death Day,Happy Death Day,Xdinary Heroes,2021-12-06,220396,78,9,0,0.677,0.0243,0.841,0.0,0.16,-2.97,0.0813,130.024,4,0.418
7,最上級の大正解,最上級の大正解,まつむら かなう,2021-11-20,306980,42,5,1,0.565,0.875,0.278,4.14e-06,0.322,-8.227,0.0278,140.157,4,0.643
8,残響散歌,残響散歌,Aimer,2021-12-06,184893,81,11,1,0.367,0.000627,0.896,0.0,0.207,-4.002,0.091,170.863,4,0.38
9,フォニイ,KAF+YOU KAFU COMPILATION ALBUM シンメトリー,音楽的同位体 可不(KAFU),2021-11-28,189884,61,4,0,0.624,0.0724,0.897,2.57e-05,0.53,-6.651,0.106,169.903,4,0.609
10,We Alright,WANDERING(Special Edition),JO1,2021-12-13,197146,56,0,1,0.71,0.02,0.907,0.0,0.363,-3.35,0.155,124.126,4,0.555
11,Malvadão 3,Malvadão 3,Xamã,2021-11-30,141769,85,6,0,0.821,0.378,0.609,0.0,0.136,-6.541,0.268,133.133,4,0.516
12,I AM WOMAN,I AM WOMAN,Emmy Meli,2021-11-19,232813,90,10,1,0.646,0.122,0.471,0.0,0.125,-9.247,0.157,170.084,4,0.455
13,Die For You,Die For You,VALORANT,2021-11-22,212926,79,11,1,0.598,0.0826,0.705,1.8e-05,0.133,-5.462,0.0333,95.018,4,0.104
14,Let's Get Eat,APOSTROPHE,T-STONE,2019-10-23,158995,56,9,1,0.894,0.346,0.448,0.0,0.102,-11.738,0.222,139.983,4,0.59
15,なんでもないよ、,なんでもないよ、,Macaroni Empitsu,2021-11-03,218751,78,4,1,0.597,0.278,0.525,0.0,0.0692,-6.039,0.0519,171.561,4,0.589
16,マツケンサンバⅡ,マツケン・サンバ II,Ken Matsudaira,2004-07-07,297026,46,10,1,0.698,0.324,0.809,1.19e-05,0.0513,-4.595,0.0654,127.267,4,0.616
17,君に夢中,君に夢中,Hikaru Utada,2021-11-26,257953,76,1,1,0.504,0.599,0.553,4.56e-06,0.106,-9.163,0.0943,171.914,4,0.435
18,神っぽいな,神っぽいな,PinocchioP,2021-09-19,203760,61,7,0,0.652,0.246,0.811,1.35e-05,0.304,-7.125,0.0964,142.046,4,0.538
19,Think About You,Think About You,Joosiq,2021-09-22,212608,54,10,1,0.745,0.673,0.567,0.0,0.171,-4.888,0.0341,92.033,4,0.806
20,High School Dropout,Yours,DADA,2021-08-06,168148,58,7,1,0.717,0.374,0.721,0.0,0.133,-4.95,0.061,162.028,4,0.37
21,Surface Pressure,Encanto (Original Motion Picture Soundtrack),Lin-Manuel Miranda,2021-11-19,202226,83,2,1,0.65,0.0174,0.584,1.54e-06,0.042,-8.286,0.307,180.088,4,0.37
22,踊り子,踊り子,Vaundy,2021-11-17,230109,77,7,1,0.718,0.845,0.475,0.801,0.105,-11.469,0.0611,157.032,4,0.678
23,僕らの季節,WANDERING(Special Edition),JO1,2021-12-13,211480,63,8,1,0.575,0.0635,0.884,0.0,0.108,-4.126,0.0573,112.944,4,0.407
24,Infinity,Feel Something,Jaymes Young,2017-06-23,237720,93,11,0,0.671,0.148,0.673,5.29e-05,0.304,-6.941,0.0444,121.963,4,0.494
25,STONE OCEAN,STONE OCEAN,ichigo from 岸田教団&THE明星ロケッツ,2021-12-01,209744,62,11,0,0.524,0.00139,0.941,7.29e-06,0.149,-5.775,0.0596,180.096,4,0.745
