﻿,name,album,artist,release_date,length,popularity,key,mode,danceability,acousticness,energy,instrumentalness,liveness,loudness,speechiness,tempo,time_signature,valence
0,浪漫飛行,KOMEGUNY,Kome Kome Club,1987,246840,59,11,1,0.708,0.117,0.649,0.00515,0.145,-11.854,0.0312,137.213,4,0.969
1,Get Wild,TM NETWORK THE SINGLES 1,TM NETWORK,1984,240666,58,11,0,0.625,0.0117,0.946,1.78e-05,0.326,-6.749,0.0526,131.765,4,0.845
2,未来予想図Ⅱ,LOVE GOES ON …,DREAMS COME TRUE,1989,440040,58,6,1,0.442,0.314,0.366,0.0,0.253,-11.765,0.0255,147.833,4,0.223
3,I LOVE YOU,愛すべきものすべてに -YUTAKA OZAKI BEST,Yutaka Ozaki,1983,260626,57,9,1,0.536,0.125,0.357,0.0,0.0739,-8.348,0.0276,149.272,4,0.187
4,DIAMONDS (ダイアモンド),The Greatest Princess,PRINCESS PRINCESS,1988,299226,56,4,1,0.681,0.334,0.951,0.000673,0.276,-7.777,0.0349,111.071,4,0.857
5,M,LET'S GET CRAZY,PRINCESS PRINCESS,1988,275333,57,0,1,0.314,0.106,0.482,1.15e-05,0.281,-12.015,0.0358,80.833,4,0.394
6,OH MY LITTLE GIRL,愛すべきものすべてに -YUTAKA OZAKI BEST,Yutaka Ozaki,1983,275866,56,2,1,0.576,0.164,0.505,0.0,0.118,-7.282,0.0266,138.439,4,0.226
7,フレンズ,REBECCA SINGLES,REBECCA,1984,276000,56,7,1,0.536,0.186,0.924,0.0498,0.253,-8.98,0.0359,157.046,4,0.94
8,レイニー ブルー,Girl,Hideaki Tokunaga,1986,261640,55,4,1,0.56,0.232,0.459,0.0,0.0955,-8.844,0.0368,71.981,4,0.11
9,ミス・ブランニュー・デイ(MISS BRAND-NEW DAY),人気者で行こう,サザンオールスターズ,1984-07-07,299507,53,9,0,0.655,0.365,0.917,0.0,0.0685,-6.633,0.0289,139.839,4,0.886
10,My Revolution,The LEGEND,Misato Watanabe,1985,264840,56,10,0,0.742,0.299,0.903,0.0035,0.314,-5.572,0.0491,130.094,4,0.878
11,君がいるだけで,STAR BOX,Kome Kome Club,1991,278760,56,0,1,0.652,0.129,0.771,0.0,0.0942,-6.138,0.0327,120.869,4,0.656
12,赤いスイートピー,BIBLE,Seiko Matsuda,1980,218533,53,7,1,0.471,0.663,0.202,0.0,0.0816,-17.88,0.0304,167.763,4,0.452
13,B・BLUE,BEAT EMOTION,BOØWY,1986-11-08,237093,54,6,0,0.549,0.0135,0.965,7.03e-06,0.0774,-5.271,0.0612,166.474,4,0.562
14,守ってあげたい,昨晩お会いしましょう,Yumi Matsutoya,1981-11-01,267179,54,7,1,0.729,0.675,0.476,7.57e-06,0.094,-9.827,0.0271,112.217,4,0.562
15,島唄,89-09 THE BOOM COLLECTION 1989-2009,THE BOOM,1989,304893,53,4,1,0.585,0.0685,0.753,0.0,0.107,-5.469,0.0319,142.468,4,0.441
16,BE MY BABY,COMPLEX (Remastered 2012),COMPLEX,1989-04-26,247106,54,9,1,0.583,0.0485,0.964,1.72e-06,0.36,-3.375,0.121,127.006,4,0.675
17,初恋,七夕夜想曲〜村下孝蔵最高選曲集 其の壱,Kozo Murashita,1980,221160,54,10,0,0.626,0.319,0.739,0.0,0.282,-6.065,0.0328,127.704,4,0.598
18,タッチ,half time,Yoshimi Iwasaki,1985-09-05,192893,52,11,0,0.586,0.352,0.683,0.0,0.322,-7.534,0.0379,161.454,4,0.729
19,ワインレッドの心,安全地帯Ⅱ,Anzen Chitai,1984,250506,54,6,0,0.716,0.0458,0.47,1.16e-05,0.197,-12.056,0.0277,118.824,4,0.662
20,世界でいちばん熱い夏,STAR BOX EXTRA PRINCESS PRINCESS,PRINCESS PRINCESS,2001,225493,52,9,1,0.674,0.103,0.91,0.000492,0.108,-6.282,0.0705,147.947,4,0.411
21,MARIONETTE,PSYCHOPATH,BOØWY,1987-09-05,230173,53,11,1,0.56,0.0461,0.93,0.000437,0.331,-5.046,0.0388,158.955,4,0.837
22,夢をあきらめないで,liberte,Takako Okamura,2013-07-24,281333,53,1,1,0.607,0.589,0.536,1.12e-05,0.089,-11.669,0.0277,112.989,4,0.482
23,め組のひと,SOUL VACATION,Rats & Star,1983,207840,52,7,1,0.669,0.0361,0.854,0.0,0.0919,-5.275,0.0449,112.361,4,0.697
24,"Woman ""Wの悲劇""より - 「Wの悲劇」より",歌物語,Hiroko Yakushimaru,2011,231040,53,0,0,0.575,0.652,0.349,3.6e-05,0.137,-9.043,0.0267,139.436,4,0.0972
25,うれしい!たのしい!大好き!,うれしはずかし朝帰り,DREAMS COME TRUE,1989,247066,53,0,0,0.624,0.302,0.872,1.84e-06,0.287,-7.651,0.0475,113.197,4,0.698
