﻿,name,album,artist,release_date,length,popularity,key,mode,danceability,acousticness,energy,instrumentalness,liveness,loudness,speechiness,tempo,time_signature,valence
0,チェリー,インディゴ地平線,SPITZ,1996,259933,63,0,1,0.646,0.227,0.805,1.95e-05,0.0901,-3.422,0.0292,97.201,4,0.748
1,ロビンソン,ハチミツ,SPITZ,1995,260133,60,6,0,0.623,0.428,0.787,0.0,0.16,-4.339,0.0274,111.181,4,0.585
2,丸ノ内サディスティック,無罪モラトリアム,Sheena Ringo,1999-02-24,235866,64,8,1,0.425,0.113,0.916,0.000398,0.108,-2.909,0.118,199.694,4,0.659
3,カブトムシ,カブトムシ,aiko,1999-11-17,313066,60,0,0,0.5,0.111,0.475,0.0,0.28,-4.834,0.0268,149.096,4,0.255
4,First Love,First Love,Hikaru Utada,1999-03-10,257293,66,7,1,0.438,0.122,0.434,0.0,0.15,-8.37,0.0371,179.913,4,0.195
5,真夏の果実,真夏の果実,サザンオールスターズ,1990-07-25,279300,59,2,1,0.466,0.825,0.541,0.00304,0.0903,-7.687,0.0447,201.295,4,0.436
6,楓,フェイクファー,SPITZ,1998,325693,60,8,1,0.441,0.192,0.706,0.677,0.0847,-5.27,0.0287,80.108,4,0.463
7,空も飛べるはず,CYCLE HIT 1991-1997 Spitz Complete Single Collection,SPITZ,2006-03-25,271400,61,0,1,0.593,0.0424,0.81,2.83e-06,0.119,-4.389,0.0278,114.936,4,0.67
8,Tomorrow never knows,Tomorrow never knows,Mr.Children,1994-11-10,308293,60,0,1,0.637,0.173,0.485,0.0,0.122,-10.263,0.0245,109.035,4,0.403
9,LA・LA・LA LOVE SONG,LA・LA・LA LOVE THANG,Toshinobu Kubota,1996-12-02,286493,58,8,0,0.754,0.125,0.908,2.99e-05,0.0779,-4.555,0.0363,117.907,4,0.95
10,瞳をとじて,SENTIMENTALovers,Ken Hirai,2004-11-24,343240,59,3,1,0.448,0.607,0.596,0.0,0.0895,-4.976,0.0301,141.352,4,0.33
11,そばかす,The Great Escape -COMPLETE BEST-,JUDY AND MARY,1995,253826,59,9,1,0.479,0.0638,0.823,2.39e-06,0.392,-3.432,0.0438,169.931,4,0.571
12,歌うたいのバラッド,Because,Kazuyoshi Saito,1997-12-26,395733,60,2,1,0.554,0.0662,0.483,0.0,0.118,-8.116,0.0231,75.042,4,0.445
13,innocent world,Atomic Heart,Mr.Children,1994-09-01,344906,59,4,1,0.612,0.158,0.664,0.0,0.278,-6.525,0.0267,119.822,4,0.662
14,名もなき詩,深海,Mr.Children,1996-06-24,328173,59,7,1,0.555,0.0417,0.852,0.0,0.2,-5.094,0.0375,125.898,4,0.7
15,The Cruel Angel's Thesis,The Cruel Angel's Thesis,Yoko Takahashi,2018-09-14,245866,47,0,0,0.696,0.018,0.606,0.000208,0.101,-11.378,0.056,128.172,4,0.551
16,夏色,ゆず一家,Yuzu,1998-07-23,202933,54,3,1,0.588,0.0379,0.887,0.0,0.0871,-3.636,0.0429,120.148,4,0.79
17,ロマンスの神様,SUCCESS STORY,Kohmi Hirose,1993-12-16,269283,61,1,1,0.667,0.149,0.802,1.84e-06,0.163,-6.495,0.0349,125.91,4,0.556
18,"Hello,Again~昔からある場所~",evergreen,My Little Lover,1995-12-05,310120,58,1,0,0.546,0.0101,0.621,0.000766,0.0974,-8.48,0.0241,99.028,4,0.488
19,HOWEVER,DRIVE -GLAY complete BEST-,GLAY,2000-11-29,335400,48,0,1,0.333,0.0803,0.74,0.0,0.0898,-6.646,0.038,172.022,4,0.394
20,今宵の月のように,明日に向かって走れ-月夜の歌-,Elephant Kashimashi,1997,252706,57,7,1,0.576,0.0945,0.632,0.0,0.333,-8.226,0.0335,116.01,4,0.577
21,サウダージ,Porno Graffitti 15th Anniversary All Time Singles,PornoGraffitti,1999,261920,38,4,0,0.597,0.0438,0.956,0.0,0.323,-4.17,0.0881,120.021,4,0.638
22,シーソーゲーム~勇敢な恋の歌~,BOLERO,Mr.Children,1997-03-05,269866,57,4,1,0.594,0.142,0.852,0.0,0.358,-5.652,0.0291,135.06,4,0.781
23,secret base 〜君がくれたもの〜,E Complete A Side Singles,ZONE,1999,295386,26,6,1,0.49,0.369,0.765,0.0,0.121,-6.252,0.0404,144.817,4,0.411
24,どんなときも。,君は誰と幸せなあくびをしますか。,Noriyuki Makihara,1991-09-25,304506,57,6,1,0.691,0.344,0.809,0.000479,0.0893,-7.417,0.0291,123.827,4,0.915
25,A・RA・SHI,ARASHI NO.1 (ICHIGOU) -嵐は嵐を呼ぶ-,ARASHI,2001-01-24,267069,49,9,1,0.439,0.0305,0.953,0.0,0.132,-4.133,0.157,120.432,4,0.475
